SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
91035,02/24/2018,"1052      ",6.00,0.75,0.600,26,2.67,"TL                                                "
91050,02/26/2018,"755       ",5.97,0.72,0.500,28,2.62,"TL                                                "
91066,02/27/2018,"1002      ",6.02,0.66,0.500,29,2.71,"TL                                                "
91078,02/28/2018,"0902      ",5.89,0.64,0.300,25,2.62,"WM                                                "
91082,03/01/2018,"0755      ",5.95,0.68,0.500,33,3.16,"JF                                                "
91092,03/02/2018,"0825      ",6.00,0.86,0.400,34,3.27,"TL                                                "
91210,03/03/2018,"1350      ",5.96,0.65,0.300,25,3.04,"TL                                                "
91211,03/04/2018,"0920      ",5.96,0.61,1.100,30,3.09,"SBK                                               "
91212,03/05/2018,"0953      ",6.06,0.94,0.700,41,4.41,"TL                                                "
91213,03/06/2018,"1105      ",5.94,0.74,0.500,30,2.33,"PC                                                "
91214,03/07/2018,"0810      ",5.87,0.60,0.600,25,1.82,"TL                                                "
91215,03/08/2018,"1035      ",5.95,0.67,0.400,30,2.51,"TL                                                "
91216,03/09/2018,"0855      ",5.96,0.54,0.500,20,2.16,"TL                                                "
91217,03/10/2018,"1215      ",5.92,0.66,0.600,29,2.75,"TL                                                "
91218,03/11/2018,"1022      ",5.96,0.68,1.300,30,2.67,"TL                                                "
91219,03/12/2018,"1027      ",5.86,0.79,0.500,32,2.94,"TL                                                "
91220,03/13/2018,"0610      ",5.95,0.57,0.500,26,2.14,"JF                                                "
91177,03/14/2018,"0915      ",5.90,0.90,0.200,37,4.01,"WM                                                "
91221,03/15/2018,"0900      ",5.96,0.82,0.600,49,4.16,"JF                                                "
91258,03/17/2018,"1205      ",5.79,0.50,0.400,33,2.66,"TL                                                "
91268,03/18/2018,"0830      ",5.92,0.81,0.300,52,5.69,"TL                                                "
91274,03/19/2018,"0909      ",6.01,0.64,0.700,36,2.97,"TL                                                "
91285,03/20/2018,"1015      ",6.00,0.59,0.300,34,2.56,"PC                                                "
91294,03/21/2018,"0800      ",5.93,0.60,0.200,35,2.69,"WM                                                "
91311,03/23/2018,"1005      ",5.91,0.70,0.200,42,3.54,"WM                                                "
91318,03/24/2018,"0800      ",5.96,0.56,0.400,32,4.16,"JF                                                "
91325,03/25/2018,"1215      ",5.94,0.42,1.200,36,3.00,"SBK                                               "
91337,03/26/2018,"847       ",5.83,0.55, ,59,3.32,"1                                                 "
91347,03/27/2018,"0910      ",5.83,0.58,0.400,35,3.09,"TL                                                "
91355,03/28/2018,"0817      ",5.90,0.63,0.400,34,3.79,"TL                                                "
91359,03/29/2018,"0825      ",5.88,0.63,0.400,33,3.64,"JF                                                "
91369,03/30/2018,"0815      ",5.91,0.58,0.400,32,3.66,"JF                                                "
91381,03/31/2018,"0827      ",5.93,0.64,0.500,35,3.51,"TL                                                "
91653,04/01/2018,"0839      ",5.97,0.53,0.300,35,2.99,"TL                                                "
91393,04/02/2018,"0945      ",6.12,0.66,0.200,40,3.71,"PC                                                "
91654,04/03/2018,"0852      ",5.79,0.53,0.600,38,3.01,"TL                                                "
91413,04/04/2018,"0925      ",5.92,0.53,0.300,30,2.67,"PC                                                "
91412,04/05/2018,"0955      ",5.91,0.59,0.400,30,2.74,"PC                                                "
91421,04/06/2018,"0815      ",5.96,0.57,0.500,36,3.04,"2                                                 "
91436,04/07/2018,"915       ",5.97,0.68,0.600,32,3.67,"TL                                                "
91437,04/08/2018,"937       ",5.99,0.70,0.500,33,3.15,"TL                                                "
91452,04/09/2018,"0925      ",5.90,0.70,0.300,32,3.23,"PC                                                "
91464,04/10/2018,"0850      ",5.92,0.83,0.500,48,4.18,"PC                                                "
91471,04/11/2018,"1007      ",5.93,0.47,0.500,27,2.77,"TL                                                "
91480,04/12/2018,"0945      ",5.83,0.59,0.300,32,2.86,"WM                                                "
91488,04/13/2018,"0849      ",5.86,0.57,0.300,31,3.12,"WM                                                "
91498,04/14/2018,"827       ",5.96,0.52,0.400,27,2.72,"TL                                                "
91503,04/15/2018,"749       ",6.02,0.55,0.600,35,3.25,"TL                                                "
91514,04/16/2018,"812       ",6.01,0.54,0.500,27,2.76,"TL                                                "
91523,04/17/2018,"0915      ",5.89,0.54,0.400,30,2.89,"PC                                                "
91531,04/18/2018,"0930      ",5.97,0.52,0.300,25,2.41,"PC                                                "
91540,04/19/2018,"1052      ",5.93,0.54,0.300,28,2.63, 
91549,04/20/2018,"0935      ",5.92,0.51,0.300,38,2.60,"PC                                                "
91554,04/21/2018,"0755      ",5.96,0.54,0.500,25,2.46,"2                                                 "
91568,04/22/2018,"907       ",6.06,0.84,0.700,37,4.22,"TL                                                "
91574,04/23/2018,"0920      ",5.94,0.73,0.700,32,3.41,"1                                                 "
91587,04/24/2018,"0841      ",6.05,0.58,0.040,33,2.90,"1                                                 "
91655,04/25/2018,"1003      ",6.07,0.44,0.600,27,2.26,"TL                                                "
91605,04/26/2018,"1235      ",5.90,0.54,0.200,27,2.89,"WM                                                "
91656,04/27/2018,"0847      ",5.89,0.54,0.200,32,2.80,"WM                                                "
91620,04/28/2018,"0807      ",5.97,0.53,0.050,34,3.29,"TL                                                "
91626,04/29/2018,"940       ",6.02,0.57,0.300,31,3.15,"TL                                                "
91638,04/30/2018,"825       ",5.97,0.54,0.200,36,2.97,"TL                                                "
91647,05/01/2018,"915       ",6.00,0.68,0.400,39,3.89,"1                                                 "
91678,05/02/2018,"0750      ",5.98,0.58,0.600,27,4.16,"JF                                                "
91680,05/03/2018,"0850      ",5.93,0.69,0.400,39,3.85,"WM                                                "
91690,05/04/2018,"0820      ",5.97,0.69,0.700,46,4.41,"JF                                                "
91702,05/05/2018,"0752      ",5.97,0.57,0.700,30,3.27,"TL                                                "
91706,05/06/2018,"850       ",5.94,0.57,0.400,40,3.92,"1                                                 "
91717,05/07/2018,"1002      ",5.99,0.67,0.900,37,3.70,"1                                                 "
91725,05/08/2018,"0847      ",6.04,0.59,0.400,28,3.27,"1                                                 "
91740,05/09/2018,"0834      ",5.97,0.58,0.200,37,3.00,"WM                                                "
91750,05/10/2018,"0938      ",5.97,0.55,0.300,33,2.73,"WM                                                "
92121,05/11/2018,"0804      ",6.03,0.71,0.300,44,4.24,"WM                                                "
91766,05/12/2018,"920       ",6.02,0.63,0.400,37,3.27,"1                                                 "
91776,05/13/2018,"930       ",6.09,0.92,0.600,43,5.22,"TL                                                "
91783,05/14/2018,"0915      ",6.05,0.71,0.500,33,4.09,"TL                                                "
91797,05/15/2018,"0917      ",6.09,0.62,0.300,44,4.52,"TL                                                "
91806,05/16/2018,"0855      ",5.95,0.72,0.300,44,4.34,"WM                                                "
91814,05/17/2018,"0745      ",6.04,0.57,0.300,30,4.16,"JF                                                "
91825,05/18/2018,"0820      ",5.96,0.58,0.300,40,3.98,"DD                                                "
91832,05/19/2018,"0815      ",6.07,0.44,0.400,37,3.32,"TL                                                "
92122,05/20/2018,"0750      ",6.09,0.58,0.600,35,3.71,"TL                                                "
91851,05/21/2018,"0800      ",6.14,0.70,1.200,41,3.56,"TL                                                "
91861,05/22/2018,"0816      ",6.11,0.55,0.400,37,3.42,"TL                                                "
91868,05/23/2018,"0750      ",5.96,0.46,0.200,38,3.09,"WM                                                "
91882,05/24/2018,"0905      ",5.91,0.54,0.200,39,3.47,"DD                                                "
92123,05/25/2018,"1010      ",6.04,0.54,0.400,38,3.29,"JF                                                "
91906,05/26/2018,"0957      ",6.09,0.72,0.400,45,4.07,"TL                                                "
92124,05/27/2018,"0804      ",6.05,0.63,0.500,45,3.47,"TL                                                "
91924,05/28/2018,"1117      ",6.09,0.80,0.500,47,4.71,"1                                                 "
91941,05/29/2018,"1137      ",6.12,1.24,0.500,63,7.20,"TL                                                "
91950,05/30/2018,"0815      ",6.07,0.67,0.500,39,4.61,"2                                                 "
91968,05/31/2018,"0915      ",6.09,0.51,0.600,39,4.68,"2                                                 "
91977,06/01/2018,"0810      ",6.01,0.46,0.200,36,2.76,"WM                                                "
91993,06/02/2018,"0925      ",6.04,0.54,0.400,36,3.27,"TL                                                "
92005,06/03/2018,"944       ",6.12,0.59,0.500,37,3.32,"1                                                 "
92018,06/04/2018,"1135      ",6.07,0.57,0.400,52,3.71,"1                                                 "
92029,06/05/2018,"1254      ",6.09,0.66,0.030,40,3.97,"1                                                 "
92045,06/06/2018,"0825      ",6.08,0.60,0.600,38,3.77,"2                                                 "
92057,06/07/2018,"0920      ",6.07,0.68,0.400,45,3.86,"2                                                 "
92070,06/08/2018,"0845      ",5.98,0.53,0.400,44,3.21,"WM                                                "
92082,06/09/2018,"922       ",6.07,0.57,0.500,47,3.52,"1                                                 "
92092,06/10/2018,"944       ",6.11,0.68,0.300,40,3.96,"TL                                                "
92101,06/11/2018,"1257      ",6.01,0.52,0.300,43,3.57,"1                                                 "
92114,06/12/2018,"1243      ",6.02,0.25,0.500,27,0.92,"1                                                 "
92132,06/13/2018,"0845      ",6.04,0.13,0.200,17,0.91,"2                                                 "
92143,06/14/2018,"1150      ",8.12,0.14,0.300,27,0.96,"2                                                 "
92154,06/15/2018,"0950      ",6.01,0.15,0.400,21,0.93,"JF                                                "
92170,06/16/2018,"1132      ",6.02,0.15,0.500,38,0.42,"TL                                                "
92182,06/17/2018,"910       ",6.07,0.15,0.400,20,0.30,"TL                                                "
92195,06/18/2018,"0915      ",6.07,0.18,0.700,27,0.52,"TL                                                "
92204,06/19/2018,"1025      ",6.04,0.14,0.700,18,0.45,"TL                                                "
92217,06/20/2018,"0825      ",5.94,0.11,0.100,19,0.50,"TD                                                "
92235,06/21/2018,"0937      ",5.93,0.01,0.800,20,0.22,"WM/CM                                             "
92249,06/22/2018,"0850      ",6.02,0.12,0.400,20,0.28,"JF                                                "
92262,06/23/2018,"920       ",5.77,3.54,0.300,65,4.99,"1                                                 "
92273,06/24/2018,"912       ",5.95,2.79,0.300,39,3.15,"1                                                 "
92286,06/25/2018,"959       ",6.01,2.33,0.500,29,4.02,"CM                                                "
92300,06/26/2018,"0947      ",5.93,1.88,0.300,25,2.54,"CM                                                "
92312,06/27/2018,"0802      ",5.93,1.46,0.400,10,1.36,"JF                                                "
92483,06/28/2018,"0855      ",6.09,1.00,0.300,25,1.21,"TL                                                "
92340,06/29/2018,"0944      ",5.92,0.72,0.900,33,1.33,"TD                                                "
92352,06/30/2018,"1002      ",5.60,0.73,0.500,20,1.57,"1                                                 "
92364,07/01/2018,"1135      ",5.69,0.63,0.300,26,1.60,"TL                                                "
92377,07/02/2018,"1230      ",5.93,0.50,0.022,33,1.84,"CM                                                "
92382,07/03/2018,"1007      ",5.84,0.66,0.600,10,1.94,"CM                                                "
92394,07/04/2018,"915       ",5.71,0.47,0.400,8,1.79,"1                                                 "
92411,07/05/2018,"0920      ",5.76,0.46,0.400,20,1.73,"IM                                                "
92426,07/06/2018,"0915      ",5.85,0.45,0.400,34,1.79,"TL                                                "
92437,07/07/2018,"0850      ",5.85,0.52,0.400,37,1.63,"TL                                                "
92452,07/08/2018,"852       ",5.75,0.70,0.400,35,2.20,"1                                                 "
92461,07/09/2018,"0858      ",5.77,0.47,0.300,31,1.45,"IM                                                "
92481,07/10/2018,"1135      ",5.76,0.46,0.500,39,2.09,"IM                                                "
92491,07/11/2018,"0920      ",5.85,0.53,0.300,39,2.25,"IM                                                "
92507,07/12/2018,"0845      ",5.87,0.50,0.300,39,2.37,"12                                                "
92521,07/13/2018,"0845      ",5.77,0.64,0.400,45,2.44,"JF                                                "
92533,07/14/2018,"1014      ",5.74,0.63,0.600,39,3.50,"1                                                 "
92540,07/15/2018,"1124      ",5.75,0.75,0.600,41,3.65,"TL                                                "
92553,07/16/2018,"1105      ",5.76,0.58,0.300,42,3.14,"IM                                                "
92562,07/17/2018,"0930      ",5.97,0.67,0.500,69,3.44,"CM                                                "
92578,07/18/2018,"0830      ",5.53,0.80,0.400,43,3.56,"IM                                                "
92864,07/19/2018,"0840      ",5.76,0.91,0.400,45,3.51,"JF                                                "
92596,07/20/2018,"0850      ",5.91,0.91,0.400,41,3.44,"CM                                                "
92865,07/21/2018,"1330      ",5.87,0.75,0.400,44,3.35,"TL                                                "
92612,07/22/2018,"1205      ",5.93,0.71,0.500,42,3.59,"1                                                 "
92624,07/23/2018,"1100      ",5.63,0.60,0.300,45,3.23,"IM                                                "
92633,07/24/2018,"0940      ",5.83,0.68,0.300,47,3.46,"5                                                 "
92654,07/25/2018,"1530      ",5.82,0.64,0.600,55,3.65,"CM                                                "
92658,07/26/2018,"910       ",5.76,0.63,0.500,56,3.61,"TL                                                "
92670,07/27/2018,"0800      ",5.68,0.77,0.600,36,3.49,"0                                                 "
92687,07/28/2018,"0845      ",5.77,0.76,0.040,53,3.67,"JF                                                "
92700,07/29/2018,"1518      ",5.83,0.81,0.400,55,4.33,"IM                                                "
92705,07/30/2018,"0905      ",5.74,0.91,0.300,69,6.10,"IM                                                "
92719,07/31/2018,"1039      ",5.79,0.71,0.300,46,4.32,"IM                                                "
Total Samples:, , ,208,208,207,208,208

Average Value:, , ,5.96,0.71,0.455,36.2,3.12
