SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
43945,09/25/1995,"1100      ",7.50,0.71,0.70,0.03,0.100,0,0.07, 
43946,09/26/1995,"1715      ",7.42,0.29,0.37,0.01,0.000,0,0.08, 
43947,09/27/1995,"1715      ",7.40,0.23,0.29,0.01,0.000,0,0.09, 
43948,09/28/1995,"1645      ",7.44,0.38,0.39,0.01,0.100,0,0.09, 
43949,09/29/1995,"1640      ",7.40,0.41,0.45,0.01,0.000,0,0.12, 
43950,09/30/1995,"1600      ",7.39,0.39,0.48,0.01,0.000,0,0.08, 
43951,10/01/1995,"1420      ",7.45,0.36,0.43,0.01,0.000,0,0.10, 
43952,10/02/1995,"1615      ",7.37,0.41,0.57,0.01,0.000,0,0.09, 
43953,10/03/1995,"1220      ",7.44,0.61,0.51,0.02,0.000,0,0.08, 
43954,10/04/1995,"1700      ",7.26,0.54,0.78,0.00,0.000,0,0.13, 
43955,10/05/1995,"1945      ",7.00,0.68,0.76,0.02,0.000,0,0.09, 
43956,10/06/1995,"1745      ",7.17,0.65,0.83,0.00,0.000,0,0.07, 
43957,10/07/1995,"1700      ",7.20,0.63,0.79,0.00,0.000,0,0.08, 
43958,10/08/1995,"1935      ",7.35,0.84,0.49,0.02,0.000,0,0.08, 
43959,10/09/1995,"1845      ",7.40,0.68,0.82,0.03,0.100,0,0.08, 
43960,10/10/1995,"1840      ",7.34,0.65,0.74,0.07,0.100,3,0.25, 
43961,10/11/1995,"1330      ",7.59,0.97,1.13,0.03,0.000,0,0.09, 
43962,10/12/1995,"1715      ",7.42,0.35,0.50,0.02,0.100,0,0.08, 
43963,10/13/1995,"1140      ",7.29,0.51,0.56,0.02,0.000,0,0.09, 
43964,10/14/1995,"1110      ",7.30,0.30,0.45,0.01,0.000,0,0.09, 
43965,10/15/1995,"1150      ",7.51,0.46,0.52,0.02,0.000,0,0.11, 
43966,10/16/1995,"1930      ",7.34,0.57,0.61,0.02,0.100,0,0.13, 
43967,10/17/1995,"1400      ",7.43,0.52,0.68,0.04,0.000,0,0.12, 
43968,10/18/1995,"1300      ",7.45,0.45,0.65,0.01,0.000,0,0.10, 
43969,10/19/1995,"1300      ",7.40,0.50,0.60,0.01,0.000,0,0.10, 
43970,10/20/1995,"1100      ",7.47,0.63,0.77,0.02,0.000,0,0.10, 
43971,10/21/1995,"1620      ",7.53,0.60,0.71,0.02,0.000,0,0.10, 
43972,10/22/1995,"1100      ",7.44,0.56,0.68,0.02,0.000,0,0.08, 
43973,10/23/1995,"1750      ",7.58,0.63,0.71,0.02,0.000,0,0.12, 
43974,10/24/1995,"1130      ",7.64,0.84,0.73,0.03,0.000,0,0.12, 
43975,10/25/1995,"1130      ",7.60,0.75,0.75,0.01,0.000,0,0.12, 
43976,10/26/1995,"1130      ",7.73,0.57,0.66,0.03,0.000,0,0.12, 
43977,10/27/1995,"1115      ",7.57,0.50,0.61,0.02,0.000,0,0.09, 
43978,10/28/1995,"1850      ",7.61,0.53,0.62,0.02,0.000,0,0.08, 
43979,10/29/1995,"1230      ",7.70,0.48,0.57,0.03,0.000,0,0.11, 
43980,10/30/1995,"1200      ",7.71,0.51,0.87,0.02,0.000,0,0.09, 
43981,10/31/1995,"1240      ",7.71,0.62,0.50,0.02,0.000,0,0.10, 
43982,11/01/1995,"1415      ",7.88,0.33,0.41,0.01,0.000,0,0.09, 
43983,11/02/1995,"1715      ",7.35,0.24,0.34,0.02,0.000,0,0.08, 
43984,11/03/1995,"1815      ",7.41,0.43,0.44,0.02,0.000,0,0.08, 
43985,11/04/1995,"1700      ",7.39,0.39,0.47,0.03,0.000,0,0.10, 
43986,11/05/1995,"1015      ",7.40,0.57,0.60,0.02,0.000,0,0.15, 
43987,11/06/1995,"1015      ",7.46,0.61,0.44,0.02,0.000,0,0.16, 
43988,11/07/1995,"1015      ",7.55,0.82,0.97,0.00,0.000,0,0.08, 
43989,11/08/1995,"1215      ",7.56,0.31,0.52,0.02,0.000,0,0.16, 
43990,11/09/1995,"1050      ",7.55,0.68,0.77,0.02,0.000,0,0.13, 
43991,11/10/1995,"2100      ",8.21,0.47,0.51,0.02,0.000,0,0.14, 
43992,11/11/1995,"0900      ",7.69,0.72,0.82,0.02,0.000,0,0.21, 
43993,11/12/1995,"2000      ",7.54,0.36,0.51,0.02,0.000,0,0.10, 
43994,11/13/1995,"1145      ",7.42,0.52,0.63,0.01,0.000,0,0.06, 
43995,11/14/1995,"1120      ",7.62,0.49,0.66,0.01,0.000,0,0.11, 
43996,11/15/1995,"1238      ",7.57,0.58,0.67,0.02,0.000,0,0.19, 
43997,11/16/1995,"1705      ",7.59,0.49,0.42,0.03,0.000,0,0.16, 
43998,11/17/1995,"1020      ",7.74,0.62,0.73,0.00,0.000,0,0.14, 
43999,11/18/1995,"1700      ",7.78,0.51,0.59,0.01,0.000,0,0.09, 
44000,11/19/1995,"2000      ",7.69,0.60,0.63,0.01,0.000,0,0.12, 
44001,11/20/1995,"1330      ",7.37,0.58,0.48,0.01,0.000,0,0.18, 
44002,11/21/1995,"1010      ",7.35,0.25,0.60,0.03,0.000,0,0.08, 
44003,11/22/1995,"1705      ",7.27,0.74,0.65,0.03,0.100,0,0.12, 
44004,11/23/1995,"1430      ",7.30,0.49,0.62,0.02,0.000,0,0.10, 
44005,11/24/1995,"1215      ",7.43,0.44,0.69,0.03,0.100,0,0.12, 
44006,11/25/1995,"1605      ",7.37,0.51,0.63,0.03,0.100,0,0.12, 
44007,11/26/1995,"1820      ",6.87,0.44,0.54,0.03,0.000,0,0.11, 
44008,11/27/1995,"1750      ",7.02,0.40,0.51,0.01,0.000,0,0.05, 
44009,11/28/1995,"1140      ",7.67,0.64,0.63,0.01,0.000,0,0.10, 
44010,11/29/1995,"1200      ",7.50,0.50,0.62,0.01,0.000,0,0.12, 
44011,11/30/1995,"1820      ",7.22,0.38,0.55,0.01,0.000,0,0.00, 
44012,12/01/1995,"1900      ",7.22,0.40,0.59,0.02,0.000,0,0.13, 
44013,12/02/1995,"1830      ",7.27,0.38,0.54,0.02,0.000,0,0.10, 
44014,12/03/1995,"1525      ",7.38,0.41,0.57,0.03,0.100,0,0.15, 
44015,12/04/1995,"1900      ",7.32,0.42,0.56,0.02,0.100,0,0.12, 
44016,12/05/1995,"1340      ",6.98,0.56,0.70,0.02,0.000,0,0.12, 
44017,12/06/1995,"0900      ",6.96,0.72,0.85,0.02,0.000,0,0.08, 
44018,12/07/1995,"1925      ",7.22,0.43,0.57,0.01,0.100,0,0.15, 
44019,12/08/1995,"1815      ",7.09,0.41,0.82,0.02,0.000,0,0.09, 
44020,12/09/1995,"1900      ",7.18,0.30,0.39,0.02,0.000,0,0.14, 
44021,12/10/1995,"1755      ",7.07,0.34,0.52,0.01,0.000,0,0.11, 
44022,12/11/1995,"1820      ",7.23,0.29,0.54,0.01,0.100,0,0.16, 
44023,12/12/1995,"1750      ",7.21,0.40,0.47,0.03,0.100,0,0.13, 
44024,12/13/1995,"0900      ",7.30,0.80,0.91,0.00,0.000,0,0.17, 
44025,12/14/1995,"1340      ",7.45,0.46,0.60,0.02,0.100,0,0.14, 
44026,12/15/1995,"0930      ",7.33,0.92,1.03,0.01,0.100,0,0.09, 
44027,12/16/1995,"1730      ",7.46,0.81,0.87,0.01,0.100,0,0.11, 
44028,12/17/1995,"2130      ",7.38,0.47,0.53,0.02,0.000,0,0.09, 
44029,12/18/1995,"1320      ",7.40,0.65,1.17,0.02,0.000,0,0.11, 
44030,12/19/1995,"1915      ",6.92,0.48,0.52,0.01,0.000,0,0.14, 
44031,12/20/1995,"0945      ",7.38,0.71,0.83,0.02,0.000,0,0.07, 
44032,12/21/1995,"1030      ",7.36,0.63,0.72,0.02,0.000,0,0.17, 
44033,12/22/1995,"0810      ",7.42,0.26,0.39,0.01,0.000,0,0.12, 
44034,12/23/1995,"1620      ",7.42,0.55,0.81,0.02,0.000,0,0.13, 
44035,12/24/1995,"1800      ",7.40,0.52,0.79,0.01,0.000,0,0.12, 
44036,12/25/1995,"1335      ",7.56,0.56,0.65,0.01,0.000,0,0.10, 
44037,12/26/1995,"1045      ",6.89,0.71,1.02,0.02,0.000,0,0.11, 
44038,12/27/1995,"1043      ",7.00,0.66,0.77,0.02,0.000,0,0.06, 
44039,12/28/1995,"0856      ",7.03,0.70,0.89,0.03,0.000,0,0.07, 
44040,12/29/1995,"1845      ",7.31,0.38,0.60,0.01,0.000,0,0.05, 
44041,12/30/1995,"1800      ",7.24,0.43,0.62,0.01,0.000,0,0.11, 
44042,12/31/1995,"2015      ",7.02,0.46,0.56,0.03,0.000,0,0.06, 
Total Samples:, , ,149,149,149,149,149,149,149

Average Value:, , ,7.45,0.56,0.69,0.02,0.029,0.0,0.10
