SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
47890,07/27/2013,"1209      ",7.82,1.00,1.11,0.03,0.009,0,0.05,"ML                                                "
47891,07/28/2013,"1110      ",7.75,0.97,1.06,0.04,0.017,0,0.08,"TL                                                "
47892,07/29/2013,"810       ",7.55,1.05,1.12,0.00,0.014,0,0.09,"ML                                                "
47893,07/30/2013,"950       ",7.64,1.28,1.47,0.00,0.014,0,0.15,"SBK                                               "
47894,07/31/2013,"825       ",7.36,1.22,1.27,0.03,0.037,0,0.06,"TL                                                "
47895,08/01/2013,"825       ",7.36,1.22,1.27,0.03,0.037,0,0.06,"TL                                                "
47896,08/02/2013,"732       ",8.10,1.04,1.12,0.03,0.015,1,0.11,"TL                                                "
47897,08/03/2013,"915       ",7.72,1.87,1.87,0.02,0.022,0,0.04,"tl                                                "
47898,08/04/2013,"910       ",7.62,1.14,1.21,0.04,0.019,1,0.08,"tl                                                "
47899,08/05/2013,"1002      ",8.05,1.41,1.75,0.03,0.014,0,0.05,"TF                                                "
47900,08/06/2013,"832       ",8.00,1.26,1.38,0.04,0.024,0,0.06,"TF                                                "
47901,08/07/2013,"525       ",7.92,1.06,1.17,0.05,0.027,2,0.14,"JF                                                "
47902,08/08/2013,"802       ",7.62,1.21,1.29,0.04,0.020,0,0.06,"TL                                                "
47903,08/09/2013,"950       ",7.82,1.29,1.36,0.02,0.010,0,0.01,"TL                                                "
47904,08/10/2013,"915       ",7.65,1.27,1.32,0.02,0.011,0,0.06,"TL                                                "
47905,08/11/2013,"900       ",7.66,1.17,1.25,0.02,0.002,0,0.06,"TL                                                "
47906,08/12/2013,"810       ",8.05,1.29,1.35,0.00,0.004,0,0.09,"WM                                                "
47907,08/13/2013,"1250      ",8.68,1.32,1.38,0.02,0.002,0,0.05,"ML                                                "
47908,08/14/2013,"1005      ",8.48,1.35,1.44,0.03,0.013,0,0.05,"TF                                                "
47909,08/15/2013,"754       ",7.60,0.97,1.02,0.04,0.011,0,0.05,"TL                                                "
47910,08/16/2013,"802       ",7.63,1.54,1.62,0.02,0.012,0,0.05,"TL                                                "
47911,08/17/2013,"1225      ",7.75,1.16,1.22,0.04,0.020,1,0.07,"TL                                                "
47912,08/18/2013,"1155      ",7.82,1.29,1.37,0.02,0.015,0,0.04,"TL                                                "
47913,08/19/2013,"930       ",7.88,1.24,1.35,0.03,0.009,0,0.05,"WM                                                "
47914,08/20/2013,"815       ",8.05,1.16,1.22,0.02,0.031,1,0.15,"ML                                                "
47915,08/21/2013,"950       ",7.92,1.21,1.32,0.02,0.027,0,0.06,"JF                                                "
47916,08/22/2013,"717       ",7.60,0.90,0.99,0.02,0.019,0,0.06,"TL                                                "
47917,08/23/2013,"1000      ",7.97,1.30,1.42,0.01,0.014,0,0.04,"TL                                                "
47918,08/24/2013,"905       ",7.92,1.32,1.41,0.02,0.018,0,0.09,"TL                                                "
47919,08/25/2013,"945       ",8.25,1.37,1.53,0.03,0.011,0,0.12,"ML                                                "
47920,08/26/2013,"955       ",7.95,1.35,1.55,0.01,0.005,0,0.05,"WM                                                "
47921,08/27/2013,"925       ",7.92,1.47,1.56,0.04,0.005,0,0.20,"ML                                                "
47922,08/28/2013,"900       ",7.77,1.37,1.51,0.02,0.005,0,0.05,"JF                                                "
47923,08/29/2013,"910       ",7.70,1.21,1.34,0.04,0.012,1,0.12,"JF                                                "
47924,08/30/2013,"835       ",7.78,1.34,1.49,0.02,0.002,0,0.04,"JF                                                "
47925,08/31/2013,"1045      ",7.88,1.45,1.56,0.01,0.008,0,0.06,"ML                                                "
47926,09/01/2013,"1005      ",7.83,1.46,1.54,0.02,0.011,0,0.11,"ML                                                "
47927,09/02/2013,"1010      ",7.85,1.32,1.49,0.01,0.009,0,0.07,"WM                                                "
47928,09/03/2013,"1005      ",7.53,1.55,1.68,0.02,0.004,0,0.08,"ML                                                "
47929,09/04/2013,"845       ",7.78,1.21,1.52,0.02,0.003,0,0.05,"JF                                                "
47930,09/05/2013,"925       ",7.75,1.39,1.57,0.02,0.005,0,0.05,"JF                                                "
47931,09/06/2013,"1025      ",7.70,1.36,1.52,0.01,0.009,0,0.06,"WM                                                "
47932,09/07/2013,"925       ",7.55,1.59,1.66,0.02,0.019,0,0.05,"TL                                                "
47933,09/08/2013,"1023      ",7.60,1.82,1.99,0.03,0.011,0,0.05,"TL                                                "
47934,09/09/2013,"1000      ",7.90,1.24,1.34,0.02,0.010,0,0.08,"WM                                                "
47935,09/10/2013,"940       ",7.70,1.13,1.31,0.01,0.004,0,0.11,"ML                                                "
47936,09/11/2013,"1203      ",7.67,1.08,1.29,0.03,0.008,2,0.07,"TF                                                "
47937,09/12/2013,"950       ",7.55,1.37,1.44,0.02,0.004,0,0.04,"TL                                                "
47938,09/13/2013,"1012      ",7.51,1.09,1.21,0.02,0.010,0,0.05,"TL                                                "
47939,09/14/2013,"1000      ",7.53,1.12,1.19,0.01,0.016,0,0.06,"TL                                                "
47940,09/15/2013,"1040      ",7.57,1.47,1.55,0.01,0.012,0,0.05,"TL                                                "
47941,09/16/2013,"1005      ",7.61,1.28,1.44,0.01,0.019,0,0.06,"WM                                                "
47942,09/17/2013,"950       ",7.69,1.25,1.36,0.00,0.026,0,0.09,"ML                                                "
47943,09/18/2013,"950       ",7.69,1.25,1.36,0.00,0.026,0,0.09,"ML                                                "
47944,09/19/2013,"1047      ",7.49,1.32,1.41,0.01,0.029,0,0.05,"TL                                                "
47945,09/20/2013,"959       ",7.45,0.99,1.12,0.03,0.021,2,0.10,"TL                                                "
47946,09/21/2013,"1051      ",7.65,1.24,1.35,0.01,0.015,0,0.07,"TL                                                "
47947,09/22/2013,"1005      ",7.82,1.10,1.22,0.03,0.024,0,0.06,"TL                                                "
47948,09/23/2013,"1005      ",7.88,1.24,1.39,0.02,0.014,0,0.05,"WM                                                "
47949,09/24/2013,"935       ",7.87,1.34,1.57,0.02,0.022,0,0.09,"ML                                                "
47950,09/25/2013,"910       ",7.66,1.22,1.71,0.00,0.030,0,0.09,"ML                                                "
47951,09/26/2013,"927       ",7.56,1.20,1.41,0.00,0.017,0,0.06,"TL                                                "
47952,09/27/2013,"945       ",7.60,1.27,1.36,0.01,0.015,0,0.04,"TL                                                "
47953,09/28/2013,"946       ",7.54,1.10,1.25,0.03,0.010,0,0.05,"tl                                                "
47954,09/29/2013,"1009      ",7.70,1.25,1.39,0.01,0.016,0,0.04,"TL                                                "
47955,09/30/2013,"1000      ",7.88,1.26,1.44,0.00,0.011,0,0.05,"WM                                                "
47956,10/01/2013,"920       ",7.92,1.08,1.16,0.00,0.040,0,0.12,"WM                                                "
47957,10/02/2013,"1000      ",7.67,1.27,1.39,0.00,0.007,0,0.04,"TL                                                "
47958,10/03/2013,"1100      ",7.52,1.05,1.26,0.00,0.010,0,0.06,"TL                                                "
48047,10/03/2013,"150       ",8.09,0.91,1.03,0.00,0.007,0,0.07,"JR                                                "
48048,10/04/2013,"310       ",7.57,1.14,1.31,0.01,0.036,3,0.19,"TL                                                "
47959,10/04/2013,"455       ",7.60,1.17,1.25,0.02,0.014,0,0.04,"TL                                                "
47960,10/05/2013,"1045      ",7.59,1.20,1.36,0.02,0.009,0,0.05,"TL                                                "
48049,10/05/2013,"1910      ",7.91,1.07,1.18,0.03,0.014,0,0.09,"WM                                                "
48050,10/06/2013,"2000      ",8.10,0.83,1.01,0.00,0.014,0,0.09,"SBK                                               "
47961,10/06/2013,"815       ",7.55,0.92,1.07,0.02,0.010,2,0.06,"TL                                                "
47962,10/07/2013,"1000      ",7.97,1.33,1.46,0.01,0.012,0,0.08,"WM                                                "
48051,10/07/2013,"2040      ",8.03,0.94,1.03,0.02,0.250,1,0.12,"SBK                                               "
48052,10/08/2013,"1845      ",7.89,0.98,1.31,0.00,0.015,1,0.14,"JR                                                "
47963,10/08/2013,"355       ",7.56,0.96,1.15,0.02,0.025,0,0.17,"ML                                                "
47964,10/09/2013,"915       ",8.10,1.09,1.21,0.02,0.013,0,0.09,"ML                                                "
47965,10/10/2013,"1610      ",8.00,1.88,2.03,0.00,0.105,0,1.43,"ML                                                "
48053,10/10/2013,"1610      ",8.00,1.88,2.03,0.00,0.105,0,1.43,"ML                                                "
47966,10/11/2013,"607       ",7.73,2.11,2.24,0.02,0.030,0,0.09,"TL                                                "
47967,10/12/2013,"750       ",7.42,1.97,2.11,0.05,0.040,3,0.20,"TL                                                "
47968,10/13/2013,"1005      ",7.52,1.19,1.32,0.05,0.039,0,0.07,"TL                                                "
47969,10/14/2013,"1000      ",7.73,0.92,1.06,0.03,0.025,3,0.14,"TL                                                "
47970,10/15/2013,"1005      ",7.97,1.27,1.34,0.02,0.024,0,0.07,"WM                                                "
47971,10/16/2013,"945       ",7.56,1.52,1.63,0.06,0.030,0,0.22,"ML                                                "
47972,10/17/2013,"1050      ",7.60,1.07,1.15,0.03,0.250,0,0.10,"ML                                                "
47973,10/18/2013,"923       ",7.52,1.00,1.07,0.04,0.029,2,0.12,"TL                                                "
47974,10/19/2013,"945       ",7.72,1.39,1.42,0.04,0.017,0,0.05,"TL                                                "
47975,10/20/2013,"946       ",7.60,1.12,1.29,0.05,0.029,0,0.08,"TL                                                "
47976,10/21/2013,"1015      ",7.81,1.29,1.44,0.02,0.012,0,0.07,"WM                                                "
47977,10/22/2013,"920       ",8.17,1.42,1.63,0.02,0.045,1,0.19,"ML                                                "
47978,10/23/2013,"1000      ",7.65,1.25,1.37,0.03,0.009,0,0.08,"T                                                 "
47979,10/24/2013,"951       ",7.90,1.26,1.41,0.07,0.011,0,0.13,"TL                                                "
47980,10/25/2013,"1254      ",7.79,1.22,1.46,0.05,0.022,1,0.06,"TL                                                "
47981,10/26/2013,"957       ",8.05,1.40,1.49,0.06,0.035,0,0.06,"TL                                                "
47982,10/27/2013,"1007      ",7.70,1.07,1.11,0.07,0.010,0,0.10,"TL                                                "
47983,10/28/2013,"935       ",8.41,1.15,1.24,0.02,0.023,0,0.05,"ML                                                "
47984,10/29/2013,"915       ",7.78,1.08,1.36,0.01,0.026,0,0.11,"ML                                                "
47985,10/30/2013,"1004      ",7.67,1.12,1.20,0.02,0.004,0,0.08,"TL                                                "
47986,10/31/2013,"955       ",7.90,1.07,1.23,0.03,0.007,0,0.04,"TL                                                "
47987,11/01/2013,"1200      ",7.72,1.42,1.59,0.02,0.015,0,0.05,"TL                                                "
47988,11/02/2013,"1012      ",7.90,1.07,1.16,0.06,0.012,0,0.09,"TL                                                "
47989,11/03/2013,"1017      ",7.79,0.96,1.10,0.05,0.017,0,0.08,"ML                                                "
47990,11/04/2013,"1017      ",8.01,1.16,1.25,0.06,0.019,1,0.10,"WM                                                "
47991,11/05/2013,"955       ",8.26,1.56,1.70,0.05,0.025,0,0.15,"ML                                                "
47992,11/06/2013,"920       ",8.49,1.04,1.12,0.06,0.008,2,0.09,"ML                                                "
47993,11/07/2013,"847       ",7.42,0.87,0.95,0.06,0.015,0,0.06,"TL                                                "
47994,11/08/2013,"757       ",7.60,0.97,1.11,0.05,0.005,0,0.09,"TL                                                "
47995,11/14/2013,"1315      ",7.75,0.70,0.89,0.04,0.016,0,0.06,"TL                                                "
47996,11/16/2013,"0845      ",7.70,0.98,1.19,0.00,0.010,0,0.05,"TL                                                "
47997,11/17/2013,"0755      ",7.60,0.52,0.53,0.07,0.018,0,0.06,"TL                                                "
47998,11/18/2013,"0830      ",7.68,0.52,0.56,0.02,0.021,2,0.07,"TF                                                "
47999,11/19/2013,"0920      ",8.20,0.80,1.05,0.00,0.012,0,0.09,"JF                                                "
48000,11/20/2013,"0855      ",8.14,1.18,1.36,0.00,0.011,0,0.05,"JF                                                "
48001,11/21/2013,"0925      ",7.55,1.27,1.44,0.02,0.027,0,0.05,"TL                                                "
48002,11/22/2013,"0935      ",8.01,0.98,1.25,0.01,0.026,0,0.08,"WM                                                "
48003,11/23/2013,"0910      ",7.96,0.74,1.68,0.00,0.010,0,0.05,"JF                                                "
48004,11/24/2013,"0747      ",7.72,1.09,1.19,0.02,0.010,0,0.04,"TL                                                "
48005,11/25/2013,"0945      ",7.90,1.11,1.66,0.03,0.025,0,0.12,"ML                                                "
48006,11/26/2013,"0910      ",7.99,0.82,1.00,0.01,0.007,0,0.07,"JF                                                "
48007,11/27/2013,"1029      ",7.50,0.50,0.63,0.04,0.021,0,0.05,"TL                                                "
48008,11/28/2013,"1117      ",7.52,0.89,1.04,0.03,0.017,1,0.06,"TL                                                "
48009,11/29/2013,"1015      ",7.89,1.19,1.12,0.05,0.022,4,0.09,"JF                                                "
48010,11/30/2013,"1345      ",7.60,0.99,1.15,0.02,0.021,1,0.04,"TL                                                "
48011,12/01/2013,"1047      ",7.61,0.84,1.33,0.03,0.027,1,0.07,"TL                                                "
48012,12/02/2013,"0915      ",8.00,0.91,1.04,0.02,0.013,0,0.07,"ML                                                "
48013,12/03/2013,"0925      ",8.14,1.30,1.32,0.04,0.013,0,0.08,"JF                                                "
48014,12/04/2013,"0810      ",7.65,0.99,1.08,0.02,0.015,2,0.07,"TL                                                "
48015,12/05/2013,"1007      ",7.50,1.10,1.13,0.03,0.018,1,0.04,"TL                                                "
48016,12/06/2013,"1530      ",7.53,0.91,1.03,0.06,0.007,0,0.07,"TL/JF                                             "
48017,12/07/2013,"0853      ",7.92,1.14,1.26,0.07,0.017,1,0.07,"TL                                                "
48018,12/08/2013,"1050      ",7.65,0.54,0.76,0.03,0.010,2,0.04,"TL                                                "
48019,12/09/2013,"915       ",8.46,0.89,1.00,0.02,0.016,1,0.10,"ML                                                "
48020,12/10/2013,"0900      ",8.17,1.11,1.24,0.00,0.012,0,0.09,"JF                                                "
48021,12/11/2013,"1001      ",7.45,0.91,1.43,0.02,0.015,4,0.10,"ML                                                "
48022,12/12/2013,"922       ",7.70,1.10,1.21,0.04,0.016,2,0.05,"TL                                                "
48023,12/13/2013,"1015      ",7.77,0.95,1.08,0.03,0.012,3,0.04,"TL                                                "
48024,12/14/2013,"0905      ",7.95,1.44,1.56,0.03,0.013,0,0.05,"TL                                                "
48025,12/15/2013,"1025      ",7.60,1.13,1.27,0.03,0.020,2,0.06,"TL                                                "
48026,12/16/2013,"1032      ",7.95,1.26,1.37,0.02,0.013,0,0.06,"WM                                                "
48027,12/17/2013,"0905      ",8.47,0.89,0.97,0.01,0.012,0,0.06,"JF                                                "
48028,12/18/2013,"755       ",7.70,0.99,1.12,0.03,0.016,3,0.05,"TL                                                "
48054,12/19/2013,"1815      ",8.15,0.98,1.44,0.05,0.028,6,0.08,"JR                                                "
48029,12/19/2013,"930       ",7.57,0.92,1.10,0.04,0.011,0,0.05,"TL                                                "
48030,12/20/2013,"1015      ",7.67,1.26,1.59,0.00,0.017,0,0.06,"JF                                                "
48031,12/21/2013,"1000      ",7.45,0.94,1.36,0.02,0.014,0,0.04,"TL                                                "
48032,12/22/2013,"1017      ",7.60,1.22,1.34,0.04,0.011,2,0.05,"TL                                                "
48033,12/23/2013,"1010      ",8.09,1.24,1.37,0.03,0.019,1,0.07,"WM                                                "
48034,12/24/2013,"0925      ",7.88,1.29,1.39,0.00,0.012,0,0.06,"JF                                                "
48035,12/25/2013,"1021      ",8.20,1.14,1.19,0.02,0.015,0,0.05,"WM                                                "
48036,12/26/2013,"905       ",8.05,1.25,1.30,0.00,0.017,4,0.06,"JF                                                "
48037,12/27/2013,"959       ",7.79,1.45,1.60,0.04,0.017,2,0.07,"TL                                                "
48038,12/28/2013,"1010      ",7.57,1.12,1.22,0.01,0.011,2,0.05,"TL                                                "
48039,12/29/2013,"1024      ",7.70,1.26,1.37,0.02,0.017,4,0.05,"TL                                                "
48040,12/30/2013,"1010      ",8.00,1.11,1.19,0.03,0.015,2,0.08,"WM                                                "
48041,12/31/2013,"1020      ",8.04,1.24,1.27,0.06,0.016,2,0.08,"JF                                                "
Total Samples:, , ,215,215,215,215,215,215,215

Average Value:, , ,7.75,1.14,1.28,0.03,0.023,0.5,0.09
