SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
18119,01/28/1993,"1130      ",6.97,0.62,1.16,0.02,0.500,0,0.05, 
18477,01/28/1993,"1900      ",7.03,0.61,1.20,0.02,0.560,0,0.09, 
18120,01/29/1993,"1315      ",6.87,0.59,1.18,0.04,0.580,0,0.09, 
18478,01/29/1993,"1815      ",7.06,0.59,1.09,0.03,0.460,2,0.17, 
18121,01/30/1993,"1330      ",7.08,0.67,1.10,0.02,0.250,0,0.07, 
18479,01/30/1993,"1830      ",7.15,0.58,1.89,0.01,0.150,0,0.06, 
18122,01/31/1993,"1230      ",7.02,0.56,1.62,0.01,0.110,0,0.06, 
18480,01/31/1993,"2000      ",6.80,0.62,1.09,0.07,0.580,5,0.45, 
18123,02/01/1993,"1415      ",7.06,0.55,1.22,0.03,0.180,1,0.12, 
18481,02/01/1993,"1830      ",7.02,0.57,1.19,0.02,0.210,2,0.10, 
18124,02/02/1993,"1225      ",6.90,0.65,1.06,0.02,0.290,0,0.08, 
18482,02/02/1993,"1900      ",7.00,0.58,1.09,0.02,0.230,1,2.10, 
18125,02/03/1993,"1500      ",7.00,0.38,0.64,0.11,0.290,2,0.54, 
18483,02/03/1993,"1845      ",6.90,0.49,1.05,0.14,0.420,14,1.10, 
18126,02/04/1993,"1215      ",7.03,0.62,1.09,0.03,0.130,1,0.15, 
18484,02/04/1993,"1830      ",6.89,0.45,1.01,0.09,0.190,7,0.81, 
18127,02/05/1993,"1245      ",6.70,0.59,1.22,0.09,0.410,1,0.50, 
18485,02/05/1993,"1815      ",7.04,0.36,0.72,0.04,0.060,8,0.25, 
18128,02/06/1993,"1245      ",7.18,0.48,1.06,0.06,0.090,3,0.28, 
18486,02/06/1993,"1800      ",7.09,0.44,0.89,0.03,0.120,2,0.19, 
18129,02/07/1993,"1245      ",7.07,0.67,1.03,0.02,0.120,0,0.23, 
18487,02/07/1993,"1945      ",7.05,0.52,1.00,0.01,0.060,0,0.07, 
18130,02/08/1993,"1415      ",7.31,0.57,0.84,0.02,0.070,0,0.04, 
18488,02/08/1993,"1830      ",7.26,0.55,0.92,0.01,0.090,0,0.11, 
18131,02/09/1993,"1300      ",6.82,0.60,1.00,0.01,0.130,0,0.05, 
18489,02/09/1993,"1830      ",6.86,0.53,1.00,0.02,0.030,0,0.06, 
18132,02/10/1993,"1137      ",6.97,0.54,0.99,0.01,0.080,0,0.04, 
18490,02/10/1993,"1845      ",6.83,0.50,1.03,0.01,0.150,0,0.14, 
18133,02/11/1993,"1430      ",6.75,0.54,1.15,0.01,0.090,0,0.06, 
18491,02/11/1993,"1900      ",6.73,0.50,1.02,0.01,0.020,0,0.08, 
18134,02/12/1993,"1420      ",7.07,0.66,1.08,0.02,0.050,0,0.05, 
18492,02/12/1993,"1900      ",7.48,0.44,0.81,0.02,0.000,0,0.17, 
18135,02/13/1993,"1330      ",7.32,0.51,1.21,0.02,0.020,0,0.05, 
18493,02/13/1993,"1900      ",7.35,0.51,0.85,0.01,0.010,1,0.05, 
18136,02/14/1993,"1300      ",7.55,0.64,1.11,0.01,0.010,0,0.05, 
18494,02/14/1993,"1820      ",7.90,0.75,1.01,0.01,0.040,0,0.05, 
18137,02/15/1993,"1335      ",8.18,0.80,1.11,0.01,0.050,0,0.05, 
18495,02/15/1993,"1845      ",8.06,0.49,0.74,0.01,0.000,0,0.16, 
18138,02/16/1993,"1135      ",8.35,0.75,0.00,0.01,0.040,1,0.04, 
18496,02/16/1993,"1830      ",8.00,0.67,0.95,0.00,0.020,0,0.14, 
18139,02/17/1993,"1230      ",7.49,0.71,0.89,0.01,0.050,0,0.12, 
18497,02/17/1993,"1900      ",7.42,0.53,0.73,0.01,0.020,0,0.06, 
18140,02/18/1993,"1200      ",1.39,0.51,0.86,0.01,0.030,0,0.05, 
18498,02/18/1993,"1845      ",6.96,0.61,1.09,0.01,0.100,0,0.14, 
18141,02/19/1993,"1145      ",6.78,0.68,1.11,0.01,0.250,0,0.04, 
18499,02/19/1993,"1900      ",7.11,0.61,0.84,0.01,0.000,0,0.09, 
18142,02/20/1993,"1155      ",7.04,0.73,1.17,0.02,0.030,0,0.04, 
18500,02/20/1993,"1900      ",7.07,0.72,1.09,0.02,0.050,0,0.08, 
18143,02/21/1993,"1300      ",7.26,0.55,0.76,0.01,0.020,0,0.07, 
18501,02/21/1993,"1830      ",7.40,0.66,0.93,0.01,0.030,0,0.06, 
18502,02/22/1993,"2100      ",6.94,0.72,0.81,0.00,0.000,0,0.08, 
18144,02/23/1993,"1240      ",6.84,0.17,1.26,0.02,0.030,0,0.07, 
18503,02/23/1993,"1900      ",6.75,0.56,1.02,0.03,0.150,3,0.34, 
18145,02/24/1993,"1130      ",6.69,0.61,1.08,0.13,0.100,12,1.00, 
18504,02/24/1993,"1900      ",6.61,0.61,1.14,0.16,0.110,18,1.30, 
18146,02/25/1993,"1335      ",6.90,0.75,1.26,0.03,0.070,1,0.14, 
18505,02/25/1993,"1930      ",7.04,0.63,1.20,0.03,0.060,2,0.35, 
18147,02/26/1993,"1150      ",6.50,1.03,1.50,0.15,0.260,12,1.00, 
18506,02/26/1993,"1830      ",7.22,0.53,1.09,0.16,0.010,12,1.00, 
18148,02/27/1993,"1300      ",6.98,0.60,1.06,0.07,0.050,0,0.40, 
18507,02/27/1993,"1930      ",7.08,0.63,1.37,0.04,0.030,0,0.11, 
18149,02/28/1993,"1230      ",7.12,0.24,0.55,0.02,0.030,0,0.15, 
18508,02/28/1993,"1920      ",7.57,0.74,1.01,0.02,0.030,0,0.09, 
18150,03/01/1993,"1215      ",7.40,0.93,1.04,0.22,0.030,0,0.13, 
18509,03/01/1993,"1800      ",7.17,0.95,1.01,0.02,0.010,0,0.15, 
18151,03/02/1993,"1225      ",6.79,0.65,1.30,0.13,0.120,12,0.14, 
18510,03/02/1993,"1845      ",6.98,0.57,0.90,0.02,0.020,1,0.15, 
18152,03/03/1993,"1120      ",7.03,0.69,1.14,0.10,0.070,10,0.78, 
18511,03/03/1993,"1900      ",6.94,0.61,0.96,0.15,0.010,15,0.90, 
18153,03/04/1993,"1100      ",7.46,0.89,1.38,0.06,0.030,6,0.37, 
18512,03/04/1993,"1900      ",7.41,0.82,1.10,0.01,0.000,0,0.16, 
18154,03/05/1993,"1240      ",7.34,0.87,1.10,0.02,0.020,0,0.06, 
18513,03/05/1993,"1800      ",7.47,0.69,0.94,0.01,0.020,0,0.13, 
18155,03/06/1993,"1300      ",7.61,1.10,0.61,0.02,0.020,0,0.12, 
18514,03/06/1993,"1800      ",7.42,1.07,0.73,0.01,0.030,0,0.14, 
18156,03/07/1993,"1330      ",6.90,0.99,1.12,0.22,0.030,22,0.19, 
18515,03/07/1993,"2030      ",6.53,0.92,0.97,0.09,0.070,10,1.10, 
18157,03/08/1993,"1120      ",6.35,0.96,1.64,0.24,0.070,39,2.10, 
18516,03/08/1993,"2045      ",6.40,0.97,1.39,0.27,0.100,139,3.50, 
18158,03/09/1993,"1350      ",6.93,0.69,0.95,0.01,0.030,0,0.06, 
18517,03/09/1993,"1930      ",6.65,0.26,0.56,0.01,0.030,0,0.09, 
18159,03/10/1993,"1115      ",6.34,0.24,0.60,0.02,0.220,0,0.05, 
18518,03/10/1993,"1830      ",7.80,0.14,0.24,0.01,0.170,1,0.21, 
18160,03/11/1993,"1130      ",8.32,0.22,0.34,0.09,0.270,4,0.37, 
18519,03/11/1993,"1900      ",7.28,0.12,0.30,0.02,0.080,4,0.15, 
18161,03/12/1993,"1250      ",7.39,0.14,0.81,0.03,0.180,4,0.16, 
18520,03/12/1993,"1830      ",7.28,0.10,0.37,0.01,0.140,4,0.17, 
18162,03/13/1993,"1300      ",6.88,0.18,0.19,0.15,0.090,32,1.10, 
18521,03/13/1993,"1730      ",6.99,0.28,0.71,0.13,0.200,16,1.10, 
18163,03/14/1993,"1300      ",7.09,0.03,0.64,0.05,0.150,5,0.35, 
18522,03/14/1993,"1815      ",7.04,0.39,0.56,0.01,0.270,8,0.56, 
18164,03/15/1993,"1450      ",6.14,0.12,0.27,0.06,0.120,16,0.40, 
18523,03/15/1993,"1800      ",7.29,0.15,0.30,0.02,0.160,2,0.50, 
18165,03/16/1993,"1345      ",6.82,0.15,0.43,0.04,0.240,5,0.32, 
18524,03/16/1993,"1900      ",6.94,0.12,0.44,0.01,0.370,5,0.25, 
18166,03/17/1993,"1120      ",6.79,0.16,0.45,0.02,0.440,2,0.11, 
18525,03/17/1993,"1830      ",7.13,0.14,0.33,0.02,0.160,7,0.21, 
18167,03/18/1993,"1445      ",7.06,0.16,0.34,0.09,0.100,18,0.67, 
18526,03/18/1993,"1845      ",7.57,0.10,0.19,0.01,0.040,2,0.28, 
18168,03/19/1993,"1145      ",7.34,0.27,0.35,0.07,0.100,13,0.46, 
18527,03/19/1993,"1830      ",6.97,0.18,0.36,0.17,0.090,32,1.40, 
18169,03/20/1993,"1345      ",7.02,0.39,0.60,0.21,0.350,38,1.20, 
18528,03/20/1993,"1800      ",7.12,0.37,0.59,0.23,0.270,40,1.70, 
18170,03/21/1993,"1200      ",7.10,0.11,0.29,0.06,0.380,7,0.37, 
18529,03/21/1993,"1840      ",6.74,0.32,0.73,0.05,0.440,6,0.38, 
18530,03/22/1993,"2000      ",6.87,0.41,0.69,0.24,0.300,20,1.60, 
18171,03/23/1993,"1310      ",6.70,0.32,0.66,0.14,0.410,17,1.25, 
18531,03/23/1993,"1845      ",8.11,0.43,0.55,0.06,0.180,5,0.46, 
18172,03/24/1993,"1140      ",6.59,0.46,0.82,0.08,0.200,7,0.60, 
18532,03/24/1993,"1900      ",8.28,0.17,0.27,0.10,0.050,13,0.65, 
18173,03/25/1993,"1130      ",8.78,0.10,0.36,0.04,0.120,4,0.30, 
18533,03/25/1993,"1900      ",7.00,0.28,0.29,0.01,0.030,0,0.08, 
18174,03/26/1993,"1145      ",7.29,0.07,0.37,0.03,0.120,0,0.12, 
18534,03/26/1993,"1800      ",7.37,0.08,0.28,0.02,0.010,0,0.13, 
18175,03/27/1993,"1215      ",7.00,0.33,0.64,0.02,0.170,0,0.09, 
18535,03/27/1993,"1930      ",6.83,0.06,0.50,0.04,0.240,2,0.20, 
18176,03/28/1993,"1300      ",6.78,0.04,0.84,0.08,0.260,9,0.75, 
18536,03/28/1993,"1920      ",8.08,0.10,0.54,0.03,0.270,1,0.16, 
18177,03/29/1993,"1140      ",6.93,0.08,0.41,0.02,0.110,1,0.16, 
18537,03/29/1993,"1820      ",6.87,0.07,0.43,0.02,0.200,2,0.12, 
18178,03/30/1993,"1255      ",6.90,0.08,0.46,0.07,0.130,10,0.57, 
18538,03/30/1993,"1900      ",6.99,0.09,0.46,0.10,0.060,19,0.79, 
18179,03/31/1993,"1140      ",7.21,0.07,0.44,0.02,0.120,2,0.17, 
18539,03/31/1993,"1845      ",6.90,0.07,0.41,0.01,0.060,0,0.21, 
18180,04/01/1993,"1215      ",6.76,0.06,0.44,0.02,0.110,0,0.12, 
18540,04/01/1993,"1730      ",6.83,0.06,0.49,0.01,0.140,0,0.09, 
18181,04/02/1993,"1220      ",6.81,0.23,0.55,0.01,0.090,0,0.09, 
18541,04/02/1993,"1830      ",6.78,0.08,0.44,0.00,0.080,0,0.18, 
18182,04/03/1993,"1230      ",9.02,0.32,0.46,0.01,0.130,0,0.08, 
18542,04/03/1993,"1800      ",8.93,0.29,0.44,0.01,0.070,0,0.11, 
18183,04/04/1993,"1300      ",8.50,0.21,0.12,0.00,0.050,0,0.08, 
18543,04/04/1993,"1910      ",7.35,0.14,0.34,0.01,0.070,0,0.08, 
18184,04/05/1993,"1230      ",7.25,0.11,0.22,0.01,0.040,0,0.09, 
18544,04/05/1993,"1800      ",7.17,0.10,0.27,0.01,0.040,0,0.10, 
18185,04/06/1993,"1245      ",7.02,0.09,0.28,0.02,0.030,0,0.06, 
18545,04/06/1993,"1900      ",6.98,0.16,0.31,0.00,0.060,0,0.10, 
18186,04/07/1993,"1120      ",7.52,0.20,0.35,0.01,0.100,0,0.08, 
18546,04/07/1993,"1900      ",7.10,0.17,0.32,0.01,0.270,0,0.07, 
18187,04/08/1993,"1100      ",6.92,0.12,0.25,0.01,0.200,0,0.04, 
18547,04/08/1993,"1900      ",7.11,0.22,0.31,0.00,0.070,0,0.09, 
18188,04/09/1993,"1200      ",7.51,0.08,0.32,0.01,0.070,0,0.06, 
18548,04/09/1993,"1815      ",7.38,0.22,0.32,0.00,0.040,1,0.13, 
18189,04/10/1993,"2000      ",6.85,0.23,0.71,0.01,0.150,1,0.06, 
18190,04/11/1993,"1300      ",6.75,0.19,0.60,0.01,0.250,0,0.12, 
18549,04/11/1993,"1855      ",7.02,0.27,0.48,0.01,0.280,0,0.08, 
18191,04/12/1993,"1245      ",6.99,0.21,0.49,0.01,0.120,0,0.03, 
18550,04/12/1993,"1830      ",7.00,0.18,0.47,0.01,0.100,0,0.09, 
18192,04/13/1993,"1330      ",7.00,0.26,0.35,0.02,0.080,0,0.09, 
18551,04/13/1993,"1800      ",6.80,0.16,0.43,0.01,0.030,0,0.15, 
18193,04/14/1993,"1120      ",7.00,0.25,0.43,0.01,0.070,0,0.04, 
18552,04/14/1993,"1800      ",6.87,0.20,0.34,0.01,0.070,0,0.08, 
18194,04/15/1993,"1215      ",6.68,0.22,0.47,0.03,0.130,0,0.04, 
18553,04/15/1993,"1900      ",6.83,0.19,0.38,0.01,0.030,0,0.09, 
18195,04/16/1993,"1300      ",7.23,0.14,0.25,0.01,0.040,0,0.04, 
18554,04/16/1993,"1815      ",6.73,0.18,0.37,0.00,0.020,2,0.12, 
18196,04/17/1993,"1300      ",6.83,0.14,0.21,0.01,0.030,1,0.12, 
18555,04/17/1993,"1830      ",7.39,0.17,0.23,0.01,0.050,0,0.09, 
18197,04/18/1993,"1200      ",7.56,0.19,0.30,0.00,0.030,0,0.07, 
18556,04/18/1993,"1915      ",7.58,0.13,0.25,0.01,0.020,1,0.06, 
18198,04/19/1993,"1220      ",7.77,0.12,0.17,0.01,0.020,1,0.05, 
18557,04/19/1993,"1840      ",8.43,0.12,0.29,0.08,0.050,1,0.04, 
18199,04/20/1993,"1145      ",7.90,0.13,0.23,0.01,0.030,0,0.04, 
18558,04/20/1993,"1800      ",7.43,0.14,0.21,0.01,0.010,0,0.11, 
18200,04/21/1993,"1150      ",7.73,0.12,0.22,0.01,0.030,0,0.04, 
18559,04/21/1993,"1900      ",7.42,0.13,0.21,0.01,0.010,0,0.11, 
18201,04/22/1993,"1130      ",7.64,0.11,0.20,0.01,0.020,0,0.04, 
18560,04/22/1993,"1900      ",7.50,0.11,0.20,0.01,0.010,1,0.11, 
18202,04/23/1993,"1200      ",7.17,0.11,0.23,0.02,0.030,0,0.05, 
18561,04/23/1993,"1800      ",7.12,0.13,0.22,0.01,0.030,1,0.09, 
18203,04/24/1993,"1320      ",7.17,0.34,0.28,0.01,0.030,0,0.06, 
18562,04/24/1993,"1930      ",6.95,0.45,0.28,0.01,0.020,0,0.07, 
18204,04/25/1993,"1300      ",7.34,0.05,0.25,0.03,0.030,0,0.09, 
18563,04/25/1993,"1900      ",7.30,0.07,0.17,0.01,0.030,0,0.05, 
18205,04/27/1993,"1200      ",7.18,0.02,0.30,0.01,0.110,1,0.07, 
18564,04/27/1993,"1915      ",7.12,0.17,0.32,0.02,0.010,0,0.13, 
18206,04/28/1993,"1145      ",7.09,0.15,0.28,0.01,0.030,0,0.05, 
18565,04/28/1993,"1900      ",7.05,0.14,0.27,0.01,0.010,1,0.13, 
18207,04/29/1993,"1050      ",7.28,0.10,0.18,0.02,0.040,1,0.05, 
18566,04/29/1993,"1815      ",6.99,0.03,0.16,0.01,0.010,0,0.15, 
18208,04/30/1993,"1400      ",7.20,0.07,0.17,0.01,0.010,1,0.09, 
18567,04/30/1993,"1830      ",7.00,0.13,0.24,0.01,0.010,1,0.10, 
18209,05/01/1993,"1230      ",7.32,0.23,0.22,0.01,0.020,0,0.09, 
18568,05/01/1993,"1830      ",7.21,0.23,0.23,0.01,0.020,1,0.07, 
18210,05/02/1993,"1210      ",7.04,0.20,0.27,0.01,0.000,1,0.09, 
18569,05/02/1993,"1915      ",7.18,0.09,0.25,0.01,0.050,0,0.08, 
18211,05/03/1993,"1140      ",6.94,0.16,0.33,0.01,0.100,0,0.04, 
18570,05/03/1993,"1910      ",7.17,0.16,0.27,0.01,0.120,0,0.09, 
18212,05/04/1993,"1210      ",7.46,0.11,0.30,0.01,0.050,0,0.05, 
18571,05/04/1993,"1900      ",7.44,0.12,0.25,0.01,0.000,0,0.11, 
18213,05/05/1993,"1140      ",7.66,0.22,0.30,0.01,0.020,1,0.05, 
18572,05/05/1993,"1900      ",7.69,0.24,0.37,0.01,0.010,0,0.12, 
18214,05/06/1993,"1140      ",7.98,0.18,0.30,0.01,0.030,0,0.05, 
18573,05/06/1993,"1900      ",7.57,0.09,0.20,0.01,0.020,0,0.11, 
18215,05/07/1993,"1515      ",7.47,0.14,0.22,0.01,0.070,0,0.06, 
18574,05/07/1993,"1800      ",6.99,0.08,0.20,0.01,0.010,0,0.09, 
18216,05/08/1993,"1230      ",7.09,0.14,0.14,0.01,0.020,0,0.07, 
18575,05/08/1993,"2000      ",7.17,0.04,0.21,0.01,0.010,0,0.10, 
18217,05/09/1993,"1300      ",7.09,0.04,0.89,0.01,0.010,0,0.05, 
18576,05/09/1993,"1840      ",6.67,0.08,0.27,0.01,0.080,0,0.05, 
18218,05/10/1993,"1150      ",7.48,0.18,0.64,0.04,0.180,0,0.05, 
18577,05/10/1993,"1900      ",6.63,0.22,0.61,0.01,0.100,0,0.07, 
18219,05/11/1993,"1245      ",6.70,0.31,0.91,0.06,0.100,1,0.20, 
18578,05/11/1993,"1800      ",6.24,0.16,0.43,0.01,0.130,0,0.10, 
18220,05/12/1993,"1150      ",7.22,0.03,0.30,0.01,0.030,0,0.05, 
18579,05/12/1993,"1830      ",7.38,0.04,0.15,0.01,0.020,1,0.16, 
18221,05/13/1993,"1200      ",6.78,0.09,0.47,0.01,0.120,0,0.50, 
18580,05/13/1993,"1915      ",6.94,0.09,0.30,0.05,0.050,5,0.19, 
18222,05/14/1993,"1145      ",8.08,0.20,0.54,0.02,0.060,3,0.10, 
18581,05/14/1993,"1800      ",7.90,0.05,0.14,0.02,0.050,5,0.20, 
18223,05/15/1993,"1245      ",7.18,0.08,0.22,0.02,0.070,0,0.07, 
18582,05/15/1993,"1800      ",7.03,0.09,0.19,0.01,0.120,0,0.09, 
18224,05/16/1993,"1230      ",6.63,0.16,0.24,0.01,0.030,0,0.17, 
18583,05/16/1993,"1930      ",6.10,0.16,0.57,0.03,0.500,2,0.57, 
18225,05/17/1993,"1155      ",6.87,0.03,0.34,0.03,0.190,0,0.08, 
18584,05/17/1993,"2030      ",6.95,0.21,0.41,0.01,0.050,1,0.05, 
18226,05/18/1993,"1125      ",6.95,0.03,0.34,0.01,0.130,0,0.05, 
18585,05/18/1993,"1905      ",7.46,0.03,0.18,0.03,0.080,3,0.15, 
18227,05/19/1993,"1215      ",7.42,0.03,0.18,0.02,0.030,1,0.06, 
18586,05/19/1993,"1840      ",6.95,0.07,0.15,0.01,0.160,2,0.08, 
18228,05/20/1993,"1145      ",6.91,0.08,0.30,0.02,0.050,0,0.07, 
18587,05/20/1993,"1910      ",6.72,0.30,0.56,0.02,0.110,1,0.05, 
18229,05/21/1993,"1205      ",6.73,0.11,0.20,0.03,0.100,1,0.04, 
18588,05/21/1993,"1800      ",6.50,0.10,0.33,0.01,0.130,0,0.09, 
18230,05/22/1993,"1210      ",7.01,0.36,0.44,0.01,0.100,0,0.06, 
18589,05/22/1993,"1840      ",6.93,0.54,0.48,0.01,0.170,1,0.05, 
18231,05/23/1993,"1310      ",7.21,0.72,0.21,0.01,0.130,1,0.04, 
18590,05/23/1993,"2040      ",6.91,0.44,0.42,0.01,0.170,0,0.07, 
18232,05/24/1993,"1130      ",9.21,0.25,0.48,0.01,0.020,6,0.09, 
18591,05/24/1993,"1850      ",9.10,0.06,0.18,0.01,0.030,2,0.07, 
18233,05/25/1993,"1215      ",9.14,0.08,0.21,0.01,0.030,0,0.04, 
18592,05/25/1993,"1900      ",6.94,0.14,0.27,0.01,0.030,0,0.10, 
18234,05/26/1993,"1135      ",7.65,0.17,0.30,0.06,0.070,0,0.04, 
18593,05/26/1993,"1900      ",7.10,0.17,0.34,0.04,0.070,0,0.10, 
18235,05/27/1993,"1125      ",7.35,0.20,0.35,0.02,0.060,0,0.04, 
18594,05/27/1993,"1830      ",6.97,0.18,0.30,0.01,0.020,2,0.10, 
18236,05/28/1993,"1130      ",7.08,0.45,0.49,0.02,0.080,0,0.05, 
18595,05/28/1993,"1830      ",7.05,0.24,0.45,0.01,0.040,0,0.15, 
18237,05/29/1993,"1310      ",7.25,0.17,0.23,0.01,0.030,0,0.05, 
18596,05/29/1993,"1830      ",7.20,0.18,0.32,0.01,0.020,0,0.10, 
18238,05/30/1993,"1200      ",6.97,0.20,0.27,0.01,0.040,0,0.07, 
18597,05/30/1993,"2000      ",6.64,0.32,0.60,0.01,0.180,0,0.12, 
18239,05/31/1993,"1200      ",7.30,0.42,0.52,0.01,0.040,0,0.04, 
18598,05/31/1993,"1800      ",8.74,0.05,0.14,0.01,0.020,1,0.11, 
18240,06/01/1993,"1200      ",7.63,0.21,0.35,0.01,0.020,0,0.04, 
18599,06/01/1993,"1900      ",6.80,0.30,0.53,0.01,0.050,0,0.10, 
18241,06/02/1993,"1210      ",7.22,0.22,0.43,0.01,0.040,0,0.04, 
18600,06/02/1993,"1900      ",7.07,0.22,0.42,0.01,0.010,0,0.07, 
18242,06/03/1993,"1110      ",7.38,0.62,1.20,0.03,0.080,0,0.05, 
18601,06/03/1993,"1915      ",6.98,0.30,0.52,0.01,0.030,0,0.15, 
18243,06/04/1993,"1150      ",7.29,0.28,0.49,0.02,0.050,0,0.05, 
18602,06/04/1993,"1900      ",7.20,0.20,0.36,0.01,0.010,0,0.09, 
18244,06/05/1993,"1300      ",6.93,0.26,0.54,0.01,0.030,0,0.05, 
18603,06/05/1993,"1925      ",7.08,0.40,0.76,0.02,0.140,2,0.06, 
18245,06/06/1993,"1125      ",7.19,0.14,0.31,0.02,0.100,1,0.05, 
18604,06/06/1993,"1930      ",7.40,0.34,0.60,0.02,0.030,0,0.05, 
18246,06/07/1993,"1225      ",6.84,0.37,0.73,0.01,0.080,0,0.04, 
18605,06/07/1993,"2000      ",6.85,0.35,0.83,0.03,0.160,2,0.14, 
18247,06/08/1993,"1240      ",7.21,0.29,0.49,0.02,0.050,0,0.04, 
18606,06/08/1993,"1930      ",6.96,0.29,0.46,0.01,0.030,0,0.14, 
18248,06/09/1993,"1215      ",7.24,0.29,0.53,0.02,0.030,0,0.04, 
18607,06/09/1993,"1900      ",7.05,0.31,0.49,0.01,0.010,0,0.11, 
18249,06/10/1993,"1310      ",6.87,0.39,0.68,0.02,0.070,0,0.06, 
